DonViId,TenDonVi,DiaChi,Website,MoTa,ChuongTrinh,ChuSoHuu,LaChiNhanh,TinhTrang,GVVN,GVNN,HoatDong,LoaiQuyetDinh,QuyetDinhSo
76,Công ty TNHH Giáo dục Quốc tế Ucmas Bình Tân,"293, đường Kinh Dương Vương, Phường An Lạc Quận Bình Tân Thành Phố Hồ Chí Minh",None,"Hình thành và phát triển những thói quen, hành vi, thái độ tích cực, lành mạnh trong việc ứng xử các tình huống của cuộc sống cá nhân và tham gia đời sống xã hội, qua đó hoàn thiện nhân  cách và định hướng phát triển bản thân tốt hơn dựa trên nền tảng các giá trị sống cho trẻ mầm non và học sinh tiểu học, giúp trẻ nhanh nhẹn, năng động, linh hoạt, biết tập trung lắng nghe và có phản xạ tốt, trí não được kích thích và hoạt động nhịp nhàng",Chương trình giáo dục kỹ năng sống lứa tuổi trung học theo khung chương trình Bộ Giáo dục và Đào tạo,None,0,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,2126/GDĐT-TC
77,Công ty Cổ phần Giáo dục Kỹ năng Ngôi Sao,"66, đường Đinh Tiên Hoàng, phường Đa Kao Quận 1 Thành Phố Hồ Chí Minh",None,"Giúp trẻ cải thiện ky năng ngôn ngữ, kỹ năng tư duy và ghi nhớ để học tập tốt hơn ; có kỹ năng cần thiết để sống tự lập, tự tin và tự chủ",Chương trình giáo dục kỹ năng sống lứa tuổi trung học theo khung chương trình Bộ Giáo dục và Đào tạo,None,0,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,2213/GDĐT-TC
78,Công ty Cổ phần Giáo dục và Khoa học Ứng dụng Robot Việt,"61, đường số 23, phường Tân Quy Quận 7 Thành Phố Hồ Chí Minh",None,"Hình thành và phát triển những thói quen, hành vi, thái độ tích cực, lành mạnh trong việc ứng xử các tình huống của cuộc sống cá nhân và tham gia đời sống xã hội, qua đó hoàn thiện nhân  cách và định hướng phát triển bản thân tốt hơn dựa trên nền tảng các giá trị sống cho trẻ mầm non và học sinh tiểu học, giúp trẻ nhanh nhẹn, năng động, linh hoạt, biết tập trung lắng nghe và có phản xạ tốt, trí não được kích thích và hoạt động nhịp nhàng",Chương trình giáo dục kỹ năng sống lứa tuổi trung học theo khung chương trình Bộ Giáo dục và Đào tạo,None,0,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,2182/GDĐT-TC
32,Công ty Cổ phần Đầu tư Khát vọng Xanh,"Tầng trệt, Block D25, Lô D1-18, Chung cư Belleza, đường Phạm Hữu Lầu, phường Phú Mỹ Quận 7 Thành Phố Hồ Chí Minh",None,Khơi gợi và nuôi dưỡng niềm đam mê học tập suốt đời của trẻ.,"FastTrack Tots, FasTrack Fundametal và FasTrack English",None,1,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,2392/GDĐT-TC
38,Công ty TNHH Phát triển Năng lực Trí tuệ,"10A6, đường số 11, khu dân cư Areco, khu phố 1, phường Linh Tây Quận Thủ Đức Thành Phố Hồ Chí Minh",None,"Nâng cao năng lực trí não và kỹ năng cho trẻ, giúp trẻ tăng khả năng ghi nhớ và khả năng tập trung.",Bộ sách Toán Phát triển trí tuệ - Lưu hành nội bộ,None,1,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,965/GDĐT-TC
60,Công ty TNHH Giáo dục Nét Hoa,"359B1 (số mới 359C) Nguyễn Trọng Tuyển, Phường 1 Quận Tân Bình Thành Phố Hồ Chí Minh",None,Rèn luyện kỹ năng viết chữ đẹp cho học viên,Tài liệu “Giúp em tập viết đúng” và “Thực hành kỹ năng sống” của Nhà xuất bản Giáo dục,None,1,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,4512/GDĐT-TC 
60,Công ty TNHH Giáo dục Nét Hoa,"119 – 121 đường Bầu Cát 3, Phường 12 Quận Tân Bình Thành Phố Hồ Chí Minh",None,Rèn luyện kỹ năng viết chữ đẹp cho học viên,Tài liệu “Giúp em tập viết đúng” và “Thực hành kỹ năng sống” của Nhà xuất bản Giáo dục,None,1,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,4512/GDĐT-TC 
73,Công ty TNHH Aplus Math,"tầng trệt, tòa nhà chung cư Morning Star, số 57 Quốc lộ 13, P26 Quận Bình Thạnh Thành Phố Hồ Chí Minh",None,"Giúp mỗi cá nhân trở thành những con người năng động, tự tin và thành công trong cuộc sống",Bộ giáo trình Kỹ năng Tư duy Toán học Early Steps và Key Steps,None,1,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,1958/GDĐT-TC 
73,Công ty TNHH Aplus Math,"tầng trệt, Block A, chung cư An Phú 2, số 961-973/1, Hậu Giang, P11 Quận 6 Thành Phố Hồ Chí Minh",None,"Giúp mỗi cá nhân trở thành những con người năng động, tự tin và thành công trong cuộc sống",Bộ giáo trình Kỹ năng Tư duy Toán học Early Steps và Key Steps,None,1,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,1958/GDĐT-TC 
73,Công ty TNHH Aplus Math,"177, đường Trường Chinh, phường Tân Thới Nhất Quận 12 Thành Phố Hồ Chí Minh",None,"Giúp mỗi cá nhân trở thành những con người năng động, tự tin và thành công trong cuộc sống",Bộ giáo trình Kỹ năng Tư duy Toán học Early Steps và Key Steps,None,1,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,1958/GDĐT-TC 
73,Công ty TNHH Aplus Math,"313/2 Nguyễn Bỉnh Khiêm, phường Đakao Quận 1 Thành Phố Hồ Chí Minh",None,"Giúp mỗi cá nhân trở thành những con người năng động, tự tin và thành công trong cuộc sống",Bộ giáo trình Kỹ năng Tư duy Toán học Early Steps và Key Steps,None,1,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,1958/GDĐT-TC 
73,Công ty TNHH Aplus Math,"13 đường Thống Nhất, phường Bình Thọ Quận Thủ Đức Thành Phố Hồ Chí Minh",None,"Giúp mỗi cá nhân trở thành những con người năng động, tự tin và thành công trong cuộc sống",Bộ giáo trình Kỹ năng Tư duy Toán học Early Steps và Key Steps,None,1,Đang hoạt động,None,None,Ngoài nhà trường,Quyết Định Thành Lập,1958/GDĐT-TC 
